﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,Solent NHS Trust,31/01/2023,Laboratory Test Kits,SH Online Testing,HSL PATHOLOGY LLP,45203920,69643.2,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4848509_20147666_20221219133752,WC1H 9AX, , , , ,225812813,SI00020946
Department of Health,Solent NHS Trust,31/01/2023,Other Research Exp,Acne self management,UNIVERSITY OF SOUTHAMPTON,45203933,100580.46,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3a63264d-154c-59b3-ae93-345879f3de70,SO17 1BJ, , , , ,568630414,44266559
Department of Health,Solent NHS Trust,31/01/2023,Med & Surg Maint Contract,Estates & Facilities Management,BCAS BIOMEDICAL SERVICES LTD,45223185,28045.17,Maintenance Contract - 01/01/2023 - 31/01/2023,HP13 5SH, , , , ,861519124,14787
Department of Health,Solent NHS Trust,31/01/2023,AUC Additions,Balance Sheet,BRYMOR GROUP SOUTHERN LTD,45238305,151979.28,CAPITAL - 18011 WCH REDEVELOPMENT - Main Contractor Enabling and Mobilisation,PO76XP, , , , ,,B29066
Department of Health,Solent NHS Trust,31/01/2023,Contr Other External,CGI,CGI IT UK LTD,45257566,63290.28,CCR635 CGI 6 month Extension Stranded Costs Call Off PO,CF31 9AP, , , , ,232615194,GB014096930
Department of Health,Solent NHS Trust,31/01/2023,Mobile Phones,ICT,VODAFONE LTD,45257888,57098.9,,RG14 5FF, , , , ,GB 569 9532 77,103057658
Department of Health,Solent NHS Trust,31/01/2023,Other Research Exp,Eczema Self Care,UNIVERSITY OF SOUTHAMPTON,45257890,83797,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/a3c8f9b8-fa14-5fc8-8a48-ee16b9ab78bf,SO17 1BJ, , , , ,568630414,44266620
Department of Health,Solent NHS Trust,31/01/2023,Other Transport Costs,Non Patient Courier,CITYSPRINT UK LTD,45257941,52173.8,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/ce119f2d-64c6-5be5-8156-98501cbbfb97,RH1 1SH, , , , ,916381127,4095150B
Department of Health,Solent NHS Trust,31/01/2023,Services Received - NHSTs,Veterans MH HIS,KENT & MEDWAY NHS SCPT,45269557,48393,SERVICES PROVIDED,WF3 1WE, , , , ,654419820,13611631
Department of Health,Solent NHS Trust,31/01/2023,Computer Software/License,Estates & Facilities Management,MICAD SYSTEMS (UK) LTD,45288980,-53179.12,"MICAD Year 10 and 11 - 2022, IPR Licence, Hosting, Maintenance and Support Costs",WA14 5UA, , , , ,473515149,JJSC064CR
Department of Health,Solent NHS Trust,31/01/2023,Computer Software/License,Estates & Facilities Management,MICAD SYSTEMS (UK) LTD,45288980,-10635.82,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4882454_20349181_20230111151948,WA14 5UA, , , , ,473515149,JJSC064CR
Department of Health,Solent NHS Trust,31/01/2023,Computer Software/License,Estates & Facilities Management,MICAD SYSTEMS (UK) LTD,45312600,25736.07,"MICAD Year 10 and 11 - 2022, IPR Licence, Hosting, Maintenance and Support Costs",WA14 5UA, , , , ,473515149,JJS064A
Department of Health,Solent NHS Trust,31/01/2023,Computer Software/License,Estates & Facilities Management,MICAD SYSTEMS (UK) LTD,45312600,5147.21,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4882544_20349724_20230111153800,WA14 5UA, , , , ,473515149,JJS064A
Department of Health,Solent NHS Trust,31/01/2023,Med & Surg Maint Contract,Estates & Facilities Management,BCAS BIOMEDICAL SERVICES LTD,45312773,21333.82,Billable Work for December 2022,HP13 5SH, , , , ,861519124,14782
Department of Health,Solent NHS Trust,31/01/2023,Secndd staff frm othr org,Performance Management,NHS SOUTH CENTRAL AND WEST COMMISSIONING SUPPORT UNIT,45342230,87441.46,NHS TRUSTS INCOME - NON CONTRACT 44811005,WF3 1WE, , , , ,GB-654442045,7312722470
Department of Health,Solent NHS Trust,31/01/2023,Computer Maintenance,IAPT,SILVERCLOUD HEALTH UK LTD,45348752,29750,Platform Subscription - IAPT 01/07/22 - 30/06/23 Contract ref C41444,EC1V 2NX, , , , ,GB382165982,202210595
Department of Health,Solent NHS Trust,31/01/2023,Computer Maintenance,IAPT,SILVERCLOUD HEALTH UK LTD,45348752,5950,,EC1V 2NX, , , , ,GB382165982,202210595
Department of Health,Solent NHS Trust,31/01/2023,Audit Fees: Statutory,Finance,ERNST & YOUNG LLP,45376619,32500,Audit Fee 2022-23,SE1 2AF, , , , ,773831408,GB01G000374609
Department of Health,Solent NHS Trust,31/01/2023,AUC Additions,Balance Sheet,BRYMOR GROUP SOUTHERN LTD,45376645,137565.72,CAPITAL - 18011 WCH REDEVELOPMENT - Main Contractor Enabling and Mobilisation,PO76XP, , , , ,,B29082
Department of Health,Solent NHS Trust,31/01/2023,Contr Other External,Non Recurring Revenue Programme,AVENSYS UK LTD,45382561,35288.75,(TH) Medical Devices Trust wide asset survey. Avensys,DY11 7RA, , , , ,281 3337 11,31258
Department of Health,Solent NHS Trust,31/01/2023,AUC Additions,Balance Sheet,EXPONENTIAL-E,45384327,26650,C77267 Exponential-E Lot 4 Dell Servers Transitional Cost One Off Charge,E1 8EU, , , , ,798572653,712375
Department of Health,Solent NHS Trust,31/01/2023,AUC Additions,Balance Sheet,EXPONENTIAL-E,45384327,5330,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/39e8b911-c72b-55fb-9e18-ad240692cf8e,E1 8EU, , , , ,798572653,712375
Department of Health,Solent NHS Trust,31/01/2023,Contr Other External,Future Operating Model,CGI IT UK LTD,45389847,243300,CCR645 Extension of Network Services 3 months,CF31 9AP, , , , ,232615194,GB014097570
Department of Health,Solent NHS Trust,31/01/2023,Foundation Programme - F1,CAMHS & Psychology East,PORTSMOUTH HOSPITALS UNIVERSITY NHS TRUST,45438222,3134.42,,PO6 3LY, , , , ,,9465325
Department of Health,Solent NHS Trust,31/01/2023,Foundation Programme - F1,MH Doctors Roster,PORTSMOUTH HOSPITALS UNIVERSITY NHS TRUST,45438222,2782.49,STAFF INCOME NHS,PO6 3LY, , , , ,,9465325
Department of Health,Solent NHS Trust,31/01/2023,Foundation Programme - F2,CAMHS & Psychology East,PORTSMOUTH HOSPITALS UNIVERSITY NHS TRUST,45438222,3571.01,,PO6 3LY, , , , ,,9465325
Department of Health,Solent NHS Trust,31/01/2023,Foundation Programme - F2,Inpatient Medical staffing,PORTSMOUTH HOSPITALS UNIVERSITY NHS TRUST,45438222,4090.56,,PO6 3LY, , , , ,,9465325
Department of Health,Solent NHS Trust,31/01/2023,GP Trainee,MH Doctors Roster,PORTSMOUTH HOSPITALS UNIVERSITY NHS TRUST,45438222,19335.2,STAFF INCOME NHS,PO6 3LY, , , , ,,9465325
Department of Health,Solent NHS Trust,31/01/2023,Locum Speciality Doctors,Spinnaker Ward,PORTSMOUTH HOSPITALS UNIVERSITY NHS TRUST,45438222,10281.1,,PO6 3LY, , , , ,,9465325
Department of Health,Solent NHS Trust,31/01/2023,Agency Nursing: Band 5,COVID Infusion Service,ASHFIELD HEALTHCARE LTD,45438267,32175,,LE65 1HW, , , , ,,1009549
Department of Health,Solent NHS Trust,31/01/2023,AUC Additions,Balance Sheet,J&J ELECTRICAL,45439445,51500,"Replace nurse call systems at Beaulieu and Berrywood Wards, Western Community Hospital, Southampton (PR)",SO19 8GS, , , , ,357661862,INV0291
Department of Health,Solent NHS Trust,31/01/2023,Voluntary Sector,CAMHS & Psychology West,NO LIMITS,45439447,95393.97,Solent NHS Trust - No Limits contract April 22 to March 23,SO17 1XN, , , , ,,INV00171
Department of Health,Solent NHS Trust,31/01/2023,Laboratory External Tests,SH Online Testing,HSL PATHOLOGY LLP,45458046,93388.78,,WC1H 9AX, , , , ,225812813,SI00020340
Department of Health,Solent NHS Trust,31/01/2023,Laboratory External Tests,SH Online Testing,HSL PATHOLOGY LLP,45458047,88712.61,,WC1H 9AX, , , , ,225812813,SI00020700
Department of Health,Solent NHS Trust,31/01/2023,Laboratory External Tests,SRH North,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,45458077,51117.09,4100 00000 00R1C NHS INCOME,WF3 1WE, , , , ,,40113738
Department of Health,Solent NHS Trust,31/01/2023,Lease Rents,Oak Park Childrens Centre,COMMUNITY HEALTH PARTNERSHIPS LTD,45472148,26480.73,,M1 3LD, , , , ,GB782562113,60277575
Department of Health,Solent NHS Trust,31/01/2023,Service Charge,Oak Park Childrens Centre,COMMUNITY HEALTH PARTNERSHIPS LTD,45472148,4456,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/82d12cee-9b47-50ca-8bc5-3a1a967975d3,M1 3LD, , , , ,GB782562113,60277575
Department of Health,Solent NHS Trust,31/01/2023,Professional Fees,Chief Nurse Directorate,COMPITEL,45520082,36000,Compitel invoice- Hampshire and Isle of Wight End of Life Care Interoperbility Project,BN1 3JF, , , , ,,4382122
Department of Health,Solent NHS Trust,31/01/2023,Professional Fees,Chief Nurse Directorate,COMPITEL,45520082,7200,,BN1 3JF, , , , ,,4382122
